﻿CTY_NM,RSTRNT_ID,RSTRNT_NM,EMPR_LANG_ACCTO_RSTRNT_NM,MENU_NM,EMPR_LANG_ACCTO_MENU_NM,CRNCY_NM,SLE_PRC,USE_DT,USE_TIME,PRCHS_DT
"seoul","100887","92Plus","92Plus","모듬철판구이 2인","铁板烧拼盘 (1人份)","KRW","50000","2016-08-26","21:00:00","2016-08-25"
"seoul","65633","엔테이블","N Table","버섯샤브샤브(평일디너)","蘑菇火锅(成人/平日晚餐)","KRW","29800","2016-08-26","20:00:00","2016-08-24"
"seoul","92144","고기고샵","Gogigo Shop","모듬","什锦拼盘","KRW","39000","2016-08-27","12:00:00","2016-08-25"
"seoul","45775","잘빠진메밀","잘빠진메밀","유자에빠진오동통수육(소)","柚子白切猪肉/牛肉(小)","KRW","24000","2016-08-26","12:00:00","2016-08-26"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상","八色五花肉套餐600gx1","KRW","34000","0000-00-00","00:00:00","2016-10-02"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상","八色五花肉套餐600gx1","KRW","34000","0000-00-00","00:00:00","2016-10-04"
"seoul","65633","엔테이블(동대문디자인플라자점)","N-Table(DDP店)","버섯 샤브샤브 (성인/주말,공휴일)x3","","KRW","44700","2016-10-08","13:00:00","2016-10-07"
"seoul","92144","고기고샵","Gogigo Shop","모듬500g(진삼겹, 뼈목살, 본인립아이) x1","","KRW","39000","2016-10-11","18:00:00","2016-10-09"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","0000-00-00","00:00:00","2016-10-09"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2016-10-13","00:00:00","2016-10-11"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2016-10-15","00:00:00","2016-10-14"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2016-10-17","00:00:00","2016-10-15"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","한우꽃등심x1","","KRW","49000","2016-10-28","18:00:00","2016-10-20"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","양념왕갈비x1","","KRW","38000","2016-10-28","18:00:00","2016-10-20"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","백합x1","百合x1","KRW","115000","2016-10-27","11:30:00","2016-10-20"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","동백x1","冬柏x1","KRW","135000","2016-10-27","11:30:00","2016-10-20"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2016-10-27","00:00:00","2016-10-25"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2016-11-17","00:00:00","2016-10-27"
"seoul","1679","이모네곱창","姨母家牛小肠","돼지3총사x1","肥肠三重奏x1","KRW","29000","2016-11-19","00:00:00","2016-10-27"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","백합x1","百合x1","KRW","115000","2016-11-20","00:00:00","2016-10-27"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2016-11-08","07:00:00","2016-11-07"
"seoul","92184","포차팩토리","Pocha Factory","팩토리모듬꼬치x1","烤串什锦拼盘x1","KRW","27000","2016-11-19","18:30:00","2016-11-18"
"seoul","92184","포차팩토리","Pocha Factory","매콤닭강정x1","辣味酸甜酱炸鸡x1","KRW","17000","2016-11-19","18:30:00","2016-11-18"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","양념왕갈비x1","调味王排骨x1","KRW","38000","2016-11-19","12:00:00","2016-11-18"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","한우꽃등심x1","韩牛霜降里脊x1","KRW","53000","2016-11-19","12:00:00","2016-11-18"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","한우꽃등심x1","韩牛霜降里脊x1","KRW","53000","2016-11-19","12:00:00","2016-11-18"
"seoul","64315","만족오향족발(신사점)  ","满足五香猪蹄(新沙店)","만족오향족발(중)x1","Manjok Ohyang Jokbal(M)x1","KRW","32000","2016-12-02","00:00:00","2016-12-01"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페 x3","草莓沙龙自助 x3","KRW","144000","2016-12-25","15:00:00","2016-12-12"
"seoul","65633","엔테이블(동대문디자인플라자점)","N-Table(DDP店)","버섯 샤브샤브 (성인/주말,공휴일)x2","蘑菇火锅(成人/周末，公休日)x2","KRW","29800","2016-12-17","00:00:00","2016-12-13"
"seoul","85440","타볼로 24 (JW메리어트동대문)","Tavolo 24自助餐厅(JW万豪酒店 东大门)","저녁뷔페(17:30-2.. x1","晚餐自助(17:30-22:00)   x1","KRW","98000","2016-12-18","20:00:00","2016-12-15"
"seoul","100902","레드테이블","Redtable","옛날돈까스 x2, 해물된장찌개 x1","옛날돈까스 x2, 해물된장찌개 x1","KRW","19000","2017-01-06","05:30:00","2016-12-15"
