"Social_Data_Collection_Date_YM","Collection_CH_NM","Artist_NM","Fanclub_NM","Twitter_KEY_W","Keyword_FQ","FILE_NAME","BASE_YMD"
"2017-01","Twitter","BTS","army","bts","502","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","armi","466","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","bangtan","75","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","vote","59","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","love","54","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","isac","49","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","bomb","36","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","will","32","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","kpop","31","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","bighit","30","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","comeback","30","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","amp","29","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","watch","28","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","BTS","army","now","27","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","blackpink","52","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","blink","49","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","blackpinkoffici","16","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","updat","10","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","fandom","10","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","name","8","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","jenni","8","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","love","8","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","stan","7","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","now","7","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","will","6","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","black","5","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","bts","5","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","channel","5","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","goodnight","5","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","gtl","4","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","mean","4","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","blackpink","blink","pink","4","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
