"sido_nm","sgg_nm","hadm_cd","book_str_cnt","residnt_cnt_sum","FILE_NAME","base_ymd"
"강원도","강릉시","42150","52","162905","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","고성군","42820","2","18628","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","동해시","42170","9","68772","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","삼척시","42230","5","45409","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","속초시","42210","7","63203","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","양구군","42800","3","14731","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","양양군","42830","1","19462","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","영월군","42750","3","25832","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","원주시","42130","55","267203","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","인제군","42810","5","20917","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","정선군","42770","2","26840","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","철원군","42780","9","32985","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","춘천시","42110","53","229173","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","태백시","42190","5","30523","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","평창군","42760","1","30186","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","홍천군","42720","3","49979","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","화천군","42790","4","15570","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"강원도","횡성군","42730","1","32481","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","가평군","41820","5","45473","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","고양시 덕양구","41281","50","351337","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","고양시 일산동구","41285","49","247728","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","고양시 일산서구","41287","46","245969","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","과천시","41290","18","45142","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","광명시","41210","38","269537","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","광주시","41610","43","291459","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","구리시","41310","24","161552","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","군포시","41410","43","235162","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","김포시","41570","46","345690","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","남양주시","41360","81","521159","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","동두천시","41250","8","75796","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","부천시","41190","66","730558","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","성남시 분당구","41135","107","417115","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","성남시 수정구","41131","32","214781","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","성남시 중원구","41133","25","185399","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","수원시 권선구","41113","36","309292","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","수원시 영통구","41117","50","289907","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","수원시 장안구","41111","45","239744","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","수원시 팔달구","41115","58","181019","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","시흥시","41390","54","423150","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","안산시 단원구","41273","50","352389","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","안산시 상록구","41271","46","317118","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","안성시","41550","14","160316","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","안양시 동안구","41173","55","269606","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","안양시 만안구","41171","44","212714","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","양주시","41630","23","178958","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","양평군","41830","7","78632","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","여주시","41670","4","87833","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","연천군","41800","8","32612","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","오산시","41370","30","184322","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","용인시 기흥구","41463","59","343115","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","용인시 수지구","41465","40","286691","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
