"skey","cfr_envrn_nm","compet_de","ground_floor_co","area_se_nm","tot_floot_co","sfrnd_code","sfrnd_code_nm","person_prmisn_no","svc_id","data_updt_se","data_updt_de","svc_id_nm","bplc_nm","lnm_zip","lnm_adres","rn_zip","rdnmadr","person_prmisn_de","clsbiz_de","sss_begin_de","sss_end_de","engl_sttus","detail_engl_sttus","xcnts","ydnts","last_updt_de","bizcnd_se_nm","telno","opnng_de","rum_co","buld_prpos_nm","ply_utnsil_co_dtls","ply_fclty_co","cltur_phstrn_induty_nm","museum_artgr_ty_nm","museum_artgr_knd_nm","dvlp_fclty_ennc","brdcst_fclty_ennc","insrnc_engn_nm","insrnc_begin_de","insrnc_end_de","mrn_fclty_dtls","fond_oper_mby_se_nm","reqre_cptal","fclty_scale","fclty_at","infbru_ennc","duty_sil_ennc","capl"
"1","-","-","-","-","-","6260000","부산광역시","B04011992000001","03_07_05_P","I","2018-08-31 23:59","-","부산광역시립박물관","-","부산광역시 남구 대연동 948번지 1호","-","부산광역시 남구 유엔평화로 63 (대연동)","1992-12-21",,,,"1","영업","391008.9072","183520.0034","20200430","-","-","1978-07-11",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","국립","0",,,"-","-","-"
"2","-","-","-","-","-","6260000","부산광역시","B04022015000001","03_07_05_P","U","2019-04-18 2:40","박물관, 미술관","석당미술관","-","부산광역시 서구 부민동2가 1번지","-","부산광역시 서구 구덕로 225 (부민동2가)","2015-03-25",,,,"영업/정상","영업","384047.4169","180228.4525","20200430","-","-","2015-03-25",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"3","-","-","-","-","-","6260000","부산광역시","B04012007000001","03_07_05_P","I","2018-08-31 23:59","-","부산포민속박물관","-","부산광역시 부산진구 부전동 168번지 176호","-","부산광역시 부산진구 중앙대로702번길 21 (부전동)","2007-03-21",,,,"1","영업","387744.5619","186296.0903","20200430","-","-","2006-05-25",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"4","-","-","-","-","-","6260000","부산광역시","B04012008000001","03_07_05_P","I","2018-08-31 23:59","-","범어사 성보박물관","-","부산광역시 금정구 청룡동 546번지","-","부산광역시 금정구 범어사로 250 (청룡동)","2008-06-25",,,,"1","영업","388303.8071","200687.2186","20200430","-","-","2003-03-23",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"5","-","-","-","-","-","6260000","부산광역시","B04012009000001","03_07_05_P","I","2018-08-31 23:59","-","킴스아트필드미술관","-","부산광역시 금정구 금성동 285번지","-","부산광역시 금정구 죽전1길 29 (금성동)","2009-01-23",,,,"1","영업","386960.1332","197033.3624","20200430","-","-","2009-01-23",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"6","-","-","-","-","-","6260000","부산광역시","B04012012000001","03_07_05_P","I","2018-08-31 23:59","-","록봉민속교육박물관","-","부산광역시 강서구 천성동 813번지","-","부산광역시 강서구 가덕해안로 741 (천성동)","2012-06-05",,,,"1","영업","365504.7035","172143.4007","20200430","-","-","2012-06-08",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"7","-","-","-","-","-","6260000","부산광역시","B04012009000002","03_07_05_P","I","2018-08-31 23:59","-","오륜대 한국순교자기념관","-","부산광역시 금정구 부곡동 1번지 4호","-","부산광역시 금정구 오륜대로 106-1 (부곡동)","2009-02-27",,,,"1","영업","391319.3166","196504.2072","20200430","-","-","1982-09-25",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
"8","-","-","-","-","-","6260000","부산광역시","B04012009000003","03_07_05_P","I","2018-08-31 23:59","-","동아대학교박물관","-","부산광역시 서구 부민동2가 1번지","-","부산광역시 서구 구덕로 225 (부민동2가)","2001-11-28",,,,"1","영업","384128.7312","180592.0433","20200430","-","-","1959-11-01",,"-","-","-","박물관","종합박물관","1종","-","-","-",,,"-","대학","0",,,"-","-","-"
"9","-","-","-","-","-","6260000","부산광역시","B04012012000002","03_07_05_P","I","2018-08-31 23:59","-","임시수도기념관","-","부산광역시 서구 부민동3가 22번지","-","부산광역시 서구 임시수도기념로 45 (부민동3가)","2012-10-17",,,,"1","영업","383965.797","180468.1375","20200430","-","-","1984-06-25",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","공립","0",,,"-","-","-"
"10","-","-","-","-","-","6260000","부산광역시","B04012012000003","03_07_05_P","I","2018-08-31 23:59","-","부산해양자연사박물관","-","부산광역시 동래구 온천동 산 13번지 1호","-","부산광역시 동래구 우장춘로 175 (온천동)","2012-11-26",,,,"1","영업","388982.9294","193694.4969","20200430","-","-","1997-12-02",,"-","-","-","박물관","전문박물관","1종","-","-","-",,,"-","공립","0",,,"-","-","-"
"11","-","-","-","-","-","6260000","부산광역시","B04022018000001","03_07_05_P","I","2018-08-31 23:59","-","DOT미술관","-","부산광역시 금정구 장전동 503번지 44호","-","부산광역시 금정구 금샘로 35 (장전동)","2018-05-30",,,,"1","영업","389068.7092","194463.8983","20200430","-","-","2018-06-10",,"-","-","-","미술관","미술관","1종","-","-","-",,,"-","사립","0",,,"-","-","-"
