base_year,base_month,manage_code_name,book_name,value
2019,1,강서기적의도서관,(Disney·Pixar)코코,8
2021,6,화명도서관,협곡에서 살아남기,7
2019,1,강서기적의도서관,(Historica) 항일 민족 운동. 11 : 히스토리카 만화 백과,6
2019,1,강서기적의도서관,(어떤 옷을 입어도)스타일 멋진 아이 예쁜 아이 : 패션 코디,6
2019,1,강서기적의도서관,(친구를 생각하는)배려 있는 아이 나만 생각하는 배려 없는 아이,6
2019,1,강서기적의도서관,"(코믹 메이플스토리)수학도둑 : 사고력과 이해력을 향상시켜 주는 국내 최초 수학논술만화. 15, 기본편",6
2019,1,강서기적의도서관,"(코믹 메이플스토리)수학도둑 : 사고력과 이해력을 향상시켜 주는 국내 최초 수학논술만화. 17, 기본편",6
2021,6,화명도서관,흔한남매. 3,7
2019,1,강서기적의도서관,(코믹)메이플 스토리 = Maple Story : 오프라인 RPG 레볼루션 : Plus++. 91,7
2019,1,강서기적의도서관,(코믹)메이플스토리 = Maple story : 오프라인 RPG. 18,6
2019,1,강서기적의도서관,(쿠키런)별난우주 과학 상식 : 끝을 알 수 없는 재미! 우주 과학 상식 25,6
2019,1,강서기적의도서관,(쿠키런)폭소 과학 상식 : 웃음이 빵빵~ 폭소 과학 상식 25,6
2019,1,강서기적의도서관,(퀴즈!)과학상식 : 공포 미스터리,6
2019,1,강서기적의도서관,(퀴즈!)과학상식 : 황당 요괴 수학,6
2019,1,강서기적의도서관,(핀과 제이크의)어드벤처 타임. 6,6
2019,1,강서기적의도서관,"과학은 단짝친구. 3, 하교길 대모험!",6
2019,1,강서기적의도서관,글쓰기 왕 랄프 : 입말 따라 시작하는 글쓰기,6
2019,1,강서기적의도서관,까만 크레파스와 놀이동산,6
2019,1,강서기적의도서관,"내일은 실험왕 : 본격 대결 과학실험 만화. 1, 산성·염기성 대결",6
2019,1,강서기적의도서관,"내일은 실험왕 : 본격 대결 과학실험 만화. 33, 바이러스와 면역",6
2019,1,강서기적의도서관,노인과 바다,7
2019,1,강서기적의도서관,눈의 여왕과 저녁 샛별 드레스,6
2019,1,강서기적의도서관,데미안,6
2019,1,강서기적의도서관,도시락 도둑,7
2019,1,강서기적의도서관,두근두근 마녀 시상식,6
2019,1,강서기적의도서관,로빈슨 크루소,6
2019,1,강서기적의도서관,"마법천자문 : 손오공의 한자 대탐험. 22, 한계를 뛰어넘어라! 뛰어넘을 초(超)",6
2019,1,강서기적의도서관,"마법천자문 : 손오공의 한자 대탐험. 35, 도와라! 도울 보(補)",6
