entrp_nm,xpos_lo,ypos_la,kor_lang_nm,eng_lang_nm,jan_lang_nm,chg_lang_nm,chb_lang_nm,city_do_cd,city_gn_gu_cd,city_do_kor_lang_nm,city_gn_gu_kor_lang_nm,gov_dn_kor_lang_nm,city_do_jan_lang_nm,city_gn_gu_jan_lang_nm,gov_dn_jan_lang_nm,base_ymd
가랑농원펜션,988245.0,1973639.0,가랑농원펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
,,,,,,,,,,,,,,,,
가평/오나르펜션,996275.0,1979871.0,가평오나르펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
가평파인밸리,982122.0,1976247.0,가평파인밸리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
가평파인힐펜션,991219.0,1972948.0,가평파인힐펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
가평펠리스/펜션,996608.0,1979569.0,가평펠리스펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
가평흙집펜션,997998.0,1978497.0,가평흙집펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
,,,,,,,,,,,,,,,,
강가에하얀집,993376.0,1970234.0,강가에하얀집,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
강가펜션,995971.0,1966762.0,강가펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
강변마루펜션,1001912.0,1985855.0,강변마루펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
강여울펜션,1003544.0,1973134.0,강여울펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
경춘밸리,991266.0,1972903.0,경춘밸리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
계곡의아침,998524.0,1983440.0,계곡의아침,,,,,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
계곡풍경,997898.0,1994893.0,계곡풍경,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
고구려,1000368.0,1955261.0,고구려,Gogurye,ゴグリョ,高句?,高句麗,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
고요한하늘정원,987427.0,1972159.0,고요한하늘정원,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
골드캐슬펜션,987832.0,1973235.0,골드캐슬펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
곰들산장펜션,986746.0,1971763.0,곰들산장펜션,,,,,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
곰사냥을/떠나자,998885.0,1988557.0,곰사냥을떠나자,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
굿데이펜션,1003045.0,1974961.0,굿데이펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
그린벨리,1007067.0,1986523.0,그린벨리,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
그린힐펜션,995839.0,1988890.0,그린힐펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
꽃뜨락펜션,1004457.0,1987360.0,꽃뜨락펜션,,,,,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
꽃무리펜션,986561.0,1975008.0,꽃무리펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,상면,京畿道,加平郡,上面,2020-12-31
나무요일팬션,997533.0,1970810.0,나무요일팬션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
나무의꿈,998629.0,1983324.0,나무의꿈,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,가평읍,京畿道,加平郡,加平邑,2020-12-31
남이섬벨리타,998508.0,1973677.0,남이섬벨리타,,,,,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
네잎클로버,999446.0,1955238.0,네잎클로버,,,,,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
노르웨이숲/펜션,998713.0,1964112.0,노르웨이숲펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,설악면,京畿道,加平郡,雪岳面,2020-12-31
노팅힐펜션,997092.0,1989153.0,노팅힐펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,북면,京畿道,加平郡,北面,2020-12-31
,,,,,,,,,,,,,,,,
대덕DD펜션,1001108.0,1967167.0,대덕DD펜션,Leisure Pension,ペンション,民宿,民宿,41,41820,경기,가평군,청평면,京畿道,加平郡,?平面,2020-12-31
