busi_yy,org_nm,busi_cd,ddtlbz_nm,dtlbz_id,dtlbz_nm,dtbz_id,dtbz_nm,ubz_code,ubz_nm,progrm_code,progrm_nm,bsns_begin_de,bsns_end_de,instt_code
2017,태권도진흥재단,20170407000000000713,태권도원 운영관리비,201007253610313A0002,태권도원 운영,201007253610313A,태권도진흥재단 운영(보조) 지원,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170101,20171231,B552570
2021,서울올림픽기념국민체육진흥공단,20210416000000878744,2021년도 스포츠스타 체육교실,201907251610301B0009,맞춤형생활체육활동 지원,201907251610301B,생활체육 프로그램 지원,5161,생활체육 활성화,5100,생활체육육성,20210401,20220228,B551014
2017,(재)한국기원,20170613000000000005,한.중 아마 친선 교류전,201507251610306A0005,바둑 및 마인드스포츠 등,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170601,20171231,P000000
2017,(재)한국기원,20170613000000000007,소외계층 바둑보급,201507251610306A0005,바둑 및 마인드스포츠 등,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170601,20171231,P000000
2017,(재)한국기원,20170613000000000009,상비군 대표강화 사업,201507251610306A0005,바둑 및 마인드스포츠 등,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170201,20171231,P000000
2017,한국예술종합학교 산학협력단,20170524000000000245,지역 예술꿈나무 발굴 사업,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170501,20180228,P000000
2017,포항공과대학교 산학협력단,20170313000000000875,스포츠 방송 콘텐츠 개발을 위한 다시점 다채널 중계 시스템 기술개발,20070395363030310002,스포츠서비스 기술개발,2007039536303031,스포츠산업기술기반조성(R&D),5362,스포츠산업 연구 및 기술개발(R&D),5300,스포츠산업 육성 및 국제교류,20170101,20171231,P000000
2021,대한체육회 진천선수촌,20211123000001182186,동계종목 특별지원,201507252610317A0009,체육진흥투표권 비발행대상 종목 지원,201507252610317A,주최단체지원,5261,전문체육 육성,5200,전문체육육성,20211101,20220331,P000000
2017,(사)한국프로골프협회,20170524000000000329,경기장 안전관리 교육물 제작,201507252610317A0004,프로스포츠 정책사업 및 공통사업 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171229,P000000
2017,대한체육회,20170202000000000027,어르신체육활동지원,201707251610302B0008,어르신체육활동 지원,201707251610302B,생활체육 프로그램 지원,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551013
